 DESCRIPTION,CPTCD,CHGAMT
"ANTIBIOTIC SENSITIVITY","87186",121.00
"ANTIBODY IDENTIFICATION CELL","86870",556.00
"ANTIBODY TITRE","86976",169.00
"CRYOPRECIPATATE","P9012",226.00
"ELUTION STUDIES","86860",277.00
"FETAL BLOOD SCREEN","85461",100.00
"TYPE, BLOOD","86900",211.00
"EPSTEIN BARR VIRUS AB, IGG","86665",146.00
"EPSTEIN BARR VIRUS AB, IGM","86665",146.00
"URINALAYSIS W/O MICROSCOP","81003",24.00
"JOINT FULID CRYSTALS","89060",121.00
"RH FACTOR","86901",169.00
"RH IMM GLOB 00562-7805-25","J2790",523.00
"FLUID CELL CONUT W/DIF","89051",78.00
"SPERM COUNT - FERTILITY","89320",259.00
"TOTAL IRON BINDING CAP","83550",74.00
"CREATININE URINE TIMED","82570",63.00
"FECAL FAT SCREENING","82705",52.00
"GTT EACH ADDITIONAL SPEC","82952",42.00
"PROTEIN SPINAL FLUID","84157",61.00
"CONCENTRATION ANY TYPE","87015",77.00
"DEF CULTURE / URINE","87086",71.00
"DEF CULTURE OTHER","87070",82.00
"BUN","84520",25.00
"CALCUIM","82310",44.00
"PHOSPHORUS","84100",28.00
"URIC ACID","84550",32.00
"T4","84436",69.00
"POTASSIUM","84132",32.00
"CHOLESTEROL","82465",32.00
"TOTAL PROTEIN","84155",61.00
"ALBUMIN","82040",32.00
"ALKALINE PHOSPHATASE","84075",47.00
"AMYLASE","82150",78.00
"CK","82550",58.00
"LDH","83615",52.00
"LIPASE","83690",65.00
"AST","84450",37.00
"ALT","84460",37.00
"BLOOD PH","82800",52.00
"BILIRUBIN TOTAL","82247",63.00
"TRIGLYCERIDES","84478",32.00
"SERUM IRON","83540",216.00
"ARTERIAL BLOOD GASES","82805",182.00
"AMMONIA","82140",103.00
"CREATININE CLEARANCE","82575",78.00
"CBC","85027",57.00
"SED RATE","85651",39.00
"FIBRINOGEN SCREENING","85384",90.00
"PROTHROBIN TIME","85610",42.00
"ANTI-STREPTOLYSIN O","86060",75.00
"PART THROMBOPLASTIN TIME","85730",69.00
"RUBELLA IMMUNE STATUS","86762",116.00
"CARBON MONOXIDE","82375",102.00
"TOXOPLASMA ANTIBODY IGG","86777",84.00
"CHLORIDE","82435",32.00
"MONO TEST","86308",48.00
"BLOOD CULTURE","87040",97.00
"DEF CULTURE STOOL","87045",48.00
"COLD AGGULTININS","86157",50.00
"RPR","86592",43.00
"ROUTINE URINALYSIS","81001",37.00
"GLUCOSE","82947",32.00
"HCG QUALITATIVE","84703",71.00
"CULTURE-SINGLE ORG","87081",57.00
"EXTERNAL VERSION/MANIPULATION","59412",4538.00
"NON STRESS TEST","59025",603.00
"BIRTHING ROOM PER HOUR","",145.00
"OSMOLALITY BLOOD","83930",65.00
"NT SUCTION","31720",1253.00
"VENTILATOR DAILY","94003",1033.00
"PULSE OX BY RESPIRATORY","94760",84.00
"O2 PROTOCOL","94761",99.00
"PEAK FLOW ASSESSMENT","9401052",357.00
"CARDIAC ARREST","92950",611.00
"FACE CPAP INITIAL & SUBSEQUENT","94660",711.00
"PEAK FLOW METER","",117.00
"SPIROMETRY REDUCED","9401052",357.00
"PULSE OX AMBULATORY","94761",99.00
"EKG STANDARD","93005",174.00
"HOLTER MONITOR SCAN","93226",473.00
"CAROTID SCANS BILATERAL","93880",1038.00
"CIRCUMCISION-NEWBORN","",530.00
"EMG - 2EXT.","95861",350.00
"EEG/ROUTINE","95819",799.00
"BRAIN DEATH STUDY","95824",888.00
"HEEL WALKING RB SINGLE","",16.00
"ELECTRICAL STIM ATTENDED EA 15","97032GP",64.00
"ULTRASOUND PHYSCIAL THERAPY EA","97035GP",66.00
"PARAFFIN","97018GP",97.00
"WHIRLPOOL PHYSICAL THERAPY","97022GP",80.00
"CPM SET-UP","97799GP",97.00
"GAIT TRAINING 15 MIN EACH","97116GP",68.00
"MASSAGE PHYSICAL THERAPY EA 15","97124GP",74.00
"SPIROMETRY W/BRONCH","94060",522.00
"SIMPLE SPIROMETRY","94010",357.00
"MAXIMUM INSPIRATORY PRESSURE","94799",357.00
"PROTEIN URN. TIMED","84156",61.00
"RHEUMATOID FACTOR","86430",45.00
"FRESH FROZEN PLASMA","P9017",222.00
"CALLCIUM URN. TIMED","82340",32.00
"PHOSPHORUS URINE TIMED","84105",46.00
"PRO TEST METHAHLN CHALLN","94070",702.00
"JOBST PUMP EXERCISE","97016GP",95.00
"THERAPY ACTIVITY EA 15 MIN","97530GO",97.00
"CBC & DIFFERENTIAL","85025",65.00
"PHENOBARBITAL","80184",112.00
"T3 UPTAKE","84479",68.00
"LACTIC ACID","83605",125.00
"CHEST PHYSIO THERAPY-INTITIAL","94667",363.00
"GRAM STAIN","87205",45.00
"ANTIBODY SCREEN","86850",169.00
"BLOOD TRANSFUSION","36430",749.00
"NEW BRIEF VISIT","G0463",227.00
"DIGOXIN","80162",94.00
"VITAMIN B-12","82607",97.00
"FOLATE","82746",97.00
"LDH ISOENZYMES","83625",103.00
"LITHIUM LEVEL","80178",65.00
"CROSSMATCH IMMEDIATE SPIN","86920",277.00
"GGTP","82977",65.00
"GLUCOSE TOLERANCE 3 SPECIMENS","82951",108.00
"TSH","84443",135.00
"CKMB","82553",78.00
"THEOPHYLLINE","80198",103.00
"CO2 CONTENT","82374",32.00
"PLATELETS","P9019",323.00
"HDL CHOLESTEROL","83718",69.00
"HEMODIALYSIS AFTER 5","",879.00
"HEMODIALYSIS BEFORE 5","",775.00
"CARBAMAZEPINE","80156",118.00
